permitted_feature_id,limit_set_txt,mped_txt,parameter_cd,monitor_location_cd,season_num,quant_1_nodi_cd,quant_1_qualifier_txt,quant_1_sample_num,quant_1_effluent_num,quant_2_nodi_cd,quant_2_qualifier_txt,quant_2_sample_num,quant_2_effluent_num,quant_uom_cd,conc_1_nodi_cd,conc_1_qualifier_txt,conc_1_sample_num,conc_1_effluent_num,conc_2_nodi_cd,conc_2_qualifier_txt,conc_2_sample_num,conc_2_effluent_num,conc_3_nodi_cd,conc_3_qualifier_txt,conc_3_sample_num,conc_3_effluent_num,conc_uom_cd,excursions_num,freq_analysis_cd,sample_type_cd
001,A,2011-01-31,34356,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,3,01/30,GR
001,A,2011-01-31,34351,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,34336,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,28,,01/30,24
001,A,2011-01-31,34198,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,32105,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,28,,01/30,GR
001,A,2011-01-31,32101,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,28,,01/30,GR
001,A,2011-01-31,11123,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,01129,1,0,,,,,,,,,,,,,,,=,4,,,,,,28,,01/30,24
001,A,2011-01-31,01119,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,28,,01/30,24
001,A,2011-01-31,01114,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,28,,01/30,24
001,A,2011-01-31,01106,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,01104,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,28,,01/30,24
001,A,2011-01-31,01094,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,28,,01/30,24
001,A,2011-01-31,01056,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,01046,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,00982,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,28,,01/30,24
001,A,2011-01-31,00980,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,00945,1,0,,,,,,,,,,,,,,,,,,,=,5,,19,,01/30,24
001,A,2011-01-31,00940,1,0,,,,,,,,,,,,,,,,,,,=,5,,19,,01/30,24
001,A,2011-01-31,00900,1,0,,,,,,,,,,,,,,,,,,,=,5,,19,,01/30,GR
001,A,2011-01-31,00720,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,28,,01/30,24
001,A,2011-01-31,00665,1,0,,,,,,,,,,,,,,,,,,,=,5,,19,,01/30,24
001,A,2011-01-31,00615,1,0,,,,,,,,,,,,,,,=,4,,,,,,19,,02/30,GR
001,A,2011-01-31,00610,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,19,,02/07,24
001,A,2011-01-31,00545,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,25,,05/WK,24
001,A,2011-01-31,00530,1,0,,=,1,,,=,2,,26,,=,3,,,=,4,,,=,5,,19,,03/07,24
001,A,2011-01-31,00400,1,0,,,,,,,,,,,=,3,,,,,,,=,5,,12,,99/99,MT
001,A,2011-01-31,00310,1,0,,=,1,,,=,2,,26,,=,3,,,=,4,,,=,5,,19,,03/07,24
001,A,2011-01-31,00300,1,0,,,,,,,,,,,=,3,,,,,,,,,,19,,05/WK,GR
001,A,2011-01-31,00095,1,0,,,,,,,,,,,,,,,=,4,,,,,,11,,05/WK,GR
001,A,2011-01-31,00011,1,0,,,,,,,,,,,,,,,,,,,=,5,,15,,03/07,GR
001,A,2011-01-31,TRB6C,1,0,,,,,,,,,,,=,3,,,=,4,,,,,,2T,,01/30,24
001,A,2011-01-31,81011,K,0,,,,,,,,,,,=,3,,,,,,,,,,23,,01/30,CA
001,A,2011-01-31,81010,K,0,,,,,,,,,,,=,3,,,,,,,,,,23,,01/30,CA
001,A,2011-01-31,80361,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,74056,1,0,,,,,,,,,,,,,,,=,4,,,,,,30,,03/07,GR
001,A,2011-01-31,71901,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,70295,1,0,,,,,,,,,,,,,,,,,,,=,5,,19,,01/30,GR
001,A,2011-01-31,51439,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,19,,99/99,MT
001,A,2011-01-31,50060,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,19,,99/99,GR
001,A,2011-01-31,50050,1,0,,=,1,,,=,2,,03,,,,,,,,,,,,,,,99/99,MT
001,A,2011-01-31,39570,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,28,,01/30,24
001,A,2011-01-31,39420,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39410,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39400,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39390,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39380,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39350,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39344,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39338,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39336,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39330,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39320,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39310,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39300,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,39100,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,GR
001,A,2011-01-31,38260,1,0,,,,,,,,,,,,,,,,,,,=,5,,19,,01/30,24
001,A,2011-01-31,34475,1,0,,,,,,,,,,,,,,,=,4,,,=,5,,28,,01/30,GR
001,A,2011-01-31,34366,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
001,A,2011-01-31,34361,1,0,,,,,,,,,,,,,,,,,,,=,5,,28,,01/30,24
